campagna,centralina,temperatura,umidità,timestamp
Test Plumake,centralina1,19.2,58.42,2024-02-28 09:46:58.018342+00:00
Test Plumake,centralina1,19.2,58.42,2024-02-28 09:46:59.348795+00:00
Test Plumake,centralina1,19.2,58.42,2024-02-28 09:47:00.807411+00:00
Test Plumake,centralina1,19.2,58.41,2024-02-28 09:47:02.259932+00:00
Test Plumake,centralina1,19.2,58.41,2024-02-28 09:47:03.723674+00:00
Test Plumake,centralina1,19.21,58.43,2024-02-28 09:47:09.580864+00:00
Test Plumake,centralina1,19.21,58.44,2024-02-28 09:47:11.004130+00:00
Test Plumake,centralina1,19.21,58.45,2024-02-28 09:47:12.454188+00:00
Test Plumake,centralina1,19.21,58.45,2024-02-28 09:47:13.904197+00:00
Test Plumake,centralina1,19.22,58.47,2024-02-28 09:47:15.356783+00:00
Test Plumake,centralina1,19.22,58.46,2024-02-28 09:47:16.805612+00:00
Test Plumake,centralina1,19.22,58.47,2024-02-28 09:47:18.256092+00:00
Test Plumake,centralina1,19.22,58.47,2024-02-28 09:47:19.710112+00:00
Test Plumake,centralina1,19.22,58.47,2024-02-28 09:47:21.163290+00:00
Test Plumake,centralina1,19.22,58.47,2024-02-28 09:47:22.629456+00:00
Test Plumake,centralina1,19.22,58.47,2024-02-28 09:47:24.071726+00:00
Test Plumake,centralina1,19.22,58.46,2024-02-28 09:47:25.524981+00:00
Test Plumake,centralina1,19.22,58.46,2024-02-28 09:47:26.975286+00:00
Test Plumake,centralina1,19.23,58.45,2024-02-28 09:47:28.428569+00:00
Test Plumake,centralina1,19.23,58.45,2024-02-28 09:47:29.879439+00:00
Test Plumake,centralina1,19.23,58.43,2024-02-28 09:47:31.329761+00:00
Test Plumake,centralina1,19.23,58.42,2024-02-28 09:47:32.777163+00:00
Test Plumake,centralina1,19.23,58.39,2024-02-28 09:47:34.236667+00:00
Test Plumake,centralina1,19.23,58.38,2024-02-28 09:47:35.717782+00:00
Test Plumake,centralina1,19.23,58.36,2024-02-28 09:47:37.143114+00:00
Test Plumake,centralina1,19.23,58.36,2024-02-28 09:47:38.585581+00:00
Test Plumake,centralina1,19.23,58.35,2024-02-28 09:47:40.036763+00:00
Test Plumake,centralina1,19.23,58.35,2024-02-28 09:47:41.489681+00:00
Test Plumake,centralina1,19.23,58.36,2024-02-28 09:47:42.944664+00:00
Test Plumake,centralina1,19.24,58.36,2024-02-28 09:47:44.393872+00:00
Test Plumake,centralina1,19.24,58.37,2024-02-28 09:47:45.849865+00:00
Test Plumake,centralina1,19.24,58.37,2024-02-28 09:47:47.299384+00:00
Test Plumake,centralina1,19.24,58.35,2024-02-28 09:47:48.758024+00:00
Test Plumake,centralina1,19.24,58.34,2024-02-28 09:47:50.209335+00:00
Test Plumake,centralina1,19.24,58.34,2024-02-28 09:47:51.663864+00:00
Test Plumake,centralina1,19.24,58.33,2024-02-28 09:47:53.112612+00:00
Test Plumake,centralina1,19.24,58.34,2024-02-28 09:47:54.558470+00:00
Test Plumake,centralina1,19.24,58.33,2024-02-28 09:47:56.010737+00:00
Test Plumake,centralina1,19.25,58.32,2024-02-28 09:47:57.463548+00:00
Test Plumake,centralina1,19.25,58.33,2024-02-28 09:47:58.915986+00:00
Test Plumake,centralina1,19.25,58.33,2024-02-28 09:48:00.367247+00:00
Test Plumake,centralina1,19.25,58.33,2024-02-28 09:48:01.824199+00:00
Test Plumake,centralina1,19.25,58.32,2024-02-28 09:48:03.271526+00:00
Test Plumake,centralina1,19.25,58.3,2024-02-28 09:48:04.723271+00:00
Test Plumake,centralina1,19.25,58.28,2024-02-28 09:48:06.176297+00:00
Test Plumake,centralina1,19.25,58.27,2024-02-28 09:48:07.630512+00:00
Test Plumake,centralina1,19.25,58.26,2024-02-28 09:48:09.079818+00:00
Test Plumake,centralina1,19.25,58.25,2024-02-28 09:48:10.534082+00:00
Test Plumake,centralina1,19.25,58.25,2024-02-28 09:48:11.994697+00:00
Test Plumake,centralina1,19.25,58.25,2024-02-28 09:48:13.443666+00:00
Test Plumake,centralina1,19.25,58.25,2024-02-28 09:48:14.890040+00:00
Test Plumake,centralina1,19.25,58.26,2024-02-28 09:48:16.341994+00:00
Test Plumake,centralina1,19.25,58.26,2024-02-28 09:48:17.790045+00:00
Test Plumake,centralina1,19.26,58.26,2024-02-28 09:48:19.240807+00:00
Test Plumake,centralina1,19.26,58.25,2024-02-28 09:48:20.692764+00:00
Test Plumake,centralina1,19.26,58.24,2024-02-28 09:48:22.149827+00:00
Test Plumake,centralina1,19.26,58.25,2024-02-28 09:48:23.603087+00:00
Test Plumake,centralina1,19.26,58.25,2024-02-28 09:48:25.052429+00:00
Test Plumake,centralina1,19.26,58.26,2024-02-28 09:48:26.504702+00:00
Test Plumake,centralina1,19.26,58.26,2024-02-28 09:48:27.958847+00:00
Test Plumake,centralina1,19.26,58.27,2024-02-28 09:48:29.414614+00:00
Test Plumake,centralina1,19.26,58.28,2024-02-28 09:48:30.864905+00:00
Test Plumake,centralina1,19.26,58.28,2024-02-28 09:48:32.320187+00:00
Test Plumake,centralina1,19.26,58.28,2024-02-28 09:48:33.763813+00:00
Test Plumake,centralina1,19.26,58.27,2024-02-28 09:48:35.214883+00:00
Test Plumake,centralina1,19.26,58.26,2024-02-28 09:48:36.668992+00:00
Test Plumake,centralina1,19.27,58.26,2024-02-28 09:48:38.125115+00:00
Test Plumake,centralina1,19.27,58.22,2024-02-28 09:48:39.584955+00:00
Test Plumake,centralina1,19.27,58.2,2024-02-28 09:48:41.035577+00:00
